,,,,,,,,
,,,,,,,,
,,,,,,,,
Manchester University NHS Foundation Trust,,,,,,,,
,,,,,,,,
Over25k,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
,,13/06/2018,,,WHITE OPTICS LTD,0030009999,6.42,
,,27/06/2018,,,PERKINELMER LAS (U K) LTD,0030010000,827.39,
,,13/06/2018,,,ROBERT GLASS OPTICIANS,0030010001,78.20,M13 0WQ- F MOHAMMED
,,25/06/2018,,,PHILIPS MEDICAL SYSTEMS UK LTD,0030010002,288.96,
,,25/06/2018,,,PURETONE LTD,0030010004,77.95,
,,13/06/2018,,,ROBERT GLASS OPTICIANS,0030010005,39.10,OL2 8NH- A SOHAIL
,,13/06/2018,,,JOHN WINTER & COMPANY LTD,0030010006,111.95,
,,27/06/2018,,,ROCHE DIAGNOSTICS LTD,0030010007,554.40,
,,13/06/2018,,,SIDDIQUE OPTICS LTD TA THE EYE CENTRE,0030010008,59.30,M13 0SH- S HAQUE
,,13/06/2018,,,R A MEDICAL SERVICES LTD,0030010009,484.80,
,,13/06/2018,,,DODS PARLIAMENTARY COMMUNICATIONS LTD,0030010010,390.00,
,,13/06/2018,,,EYESITE OPTICIANS LTD,0030010011,86.60,HU12 8EU- T LIGHTFOOT
,,13/06/2018,,,JOHN WINTER & COMPANY LTD,0030010013,172.52,
,,13/06/2018,,,SARAH DINEEN OPTICIANS,0030010014,142.40,SK13 1AA- D MILLS
,,25/06/2018,,,SCHULTZ MEDICAL LTD,0030010015,942.00,
,,13/06/2018,,,ANDREW FLETCHER OPTICIANS,0030010016,260.20,BL1 4QR- R QADRI
,,13/06/2018,,,SIDDIQUE OPTICS LTD TA THE EYE CENTRE,0030010018,39.10,M13 0SH-A SARKAR
,,13/06/2018,,,T P ORTHODONTICS INC.,0030010019,168.13,
,,13/06/2018,,,STARLAB (UK) LTD,0030010020,159.74,
,,25/06/2018,,,STRYKER UK LTD,0030010021,229.32,
,,18/06/2018,,,EYESPACE,0030010022,8.21,
,,13/06/2018,,,RB MEDICAL ENGINEERING LTD,0030010026,36.00,
MANCHESTER LOCAL CARE ORGANISA,ADULT SERVICES,18/06/2018,MSE Equipment - Major,Supplies / Services - Clinical,G W BUTLER,0030010027,"1,078.06",
,,25/06/2018,,,T J SMITH & NEPHEW LTD,0030010028,367.20,
,,13/06/2018,,,MENICON LTD,0030010031,46.84,
,,27/06/2018,,,STRYKER UK LTD,0030010032,67.20,
,,13/06/2018,,,SPECSAVERS FINANCE (GUERNSEY) LTD,0030010033,39.10,
,,27/06/2018,,,STRYKER UK LTD,0030010035,240.00,
,,25/06/2018,,,UK MEDICAL LTD,0030010037,192.00,
,,13/06/2018,,,WESCOTT MEDICAL LTD,0030010038,745.45,
,,13/06/2018,,,CARL ZEISS LTD,0030010039,763.20,
,,18/06/2018,,,MEDIPLUS LTD,0030010040,47.04,
,,13/06/2018,,,SPECSAVERS FINANCE (GUERNSEY) LTD,0030010041,39.10,30 0EA- D O'NEILL
,,27/06/2018,,,VYGON (UK) LTD,0030010042,742.50,
,,25/06/2018,,,VYGON (UK) LTD,0030010043,468.60,
,,25/06/2018,,,VYGON (UK) LTD,0030010044,719.88,
,,18/06/2018,,,VISION MATRIX LTD,0030010045,249.60,
,,13/06/2018,,,SPECSAVERS FINANCE (GUERNSEY) LTD,0030010047,39.10,M30 0EA- X JOHNSTON
,,13/06/2018,,,HENLEYS MEDICAL SUPPLIES LTD,0030010050,264.70,
,,13/06/2018,,,SPECSAVERS FINANCE (GUERNSEY) LTD,0030010051,39.10,M30 0EA- O DOWNING
,,18/06/2018,,,ST. JUDE MEDICAL U.K. LTD,0030010052,972.00,
,,27/06/2018,,,DB ORTHODONTICS LTD,0030010053,72.36,
,,25/06/2018,,,DENTAL DIRECTORY,0030010054,"1,664.94",
,,27/06/2018,,,DENTSPLY IH LTD,0030010055,"2,641.39",
,,25/06/2018,,,MEDIVANCE (INSTRUMENTS) LTD,0030010058,184.80,
,,21/06/2018,,,DENTSPLY IH LTD,0030010059,84.24,
,,13/06/2018,,,MASIMO,0030010060,252.00,
,,21/06/2018,,,DENTSPLY IH LTD,0030010061,"1,836.82",
,,27/06/2018,,,DEXCOM,0030010064,505.62,
,,27/06/2018,,,DEXCOM,0030010065,751.62,
,,27/06/2018,,,DEXCOM,0030010066,"1,063.62",
CLINICAL & SCIENTIFIC SERVICES,ALLIED HEALTH PROFESSIONALS,27/06/2018,Patients Appliances : Purchase,Supplies / Services - Clinical,CHRIS HANLEY & PARTNERS (CHANECO),0030010068,179.71,
,,27/06/2018,,,DEXCOM,0030010069,991.62,
,,27/06/2018,,,DEXCOM,0030010070,991.62,
,,27/06/2018,,,DEXCOM,0030010071,253.62,
,,27/06/2018,,,DEXCOM,0030010072,745.62,
,,18/06/2018,,,OXFORD GENE TECHNOLOGY,0030010073,965.76,
,,13/06/2018,,,MENICON LTD,0030010074,62.83,
,,27/06/2018,,,CARBON CREDENTIALS ENERGY SERVICES LTD,0030010075,"2,220.00",
,,13/06/2018,,,MENICON LTD,0030010076,46.84,
,,18/06/2018,,,CITILAB LTD,0030010078,43.20,
,,13/06/2018,,,MENICON LTD,0030010079,63.86,
,,13/06/2018,,,MENICON LTD,0030010080,116.47,
,,13/06/2018,,,MENICON LTD,0030010082,46.84,
,,18/06/2018,,,ARJO UK LTD,0030010083,126.00,
,,13/06/2018,,,SQUADRON MEDICAL LTD,0030010084,125.52,
,,18/06/2018,,,CANTOR & NISSEL LTD,0030010085,57.71,
,,13/06/2018,,,SQUADRON MEDICAL LTD,0030010086,144.55,
,,13/06/2018,,,TOTS SPECS LTD,0030010087,41.40,
,,18/06/2018,,,HOYA LENSES UK LTD,0030010088,115.22,
,,21/06/2018,,,METRODENT LTD,0030010090,648.00,
,,13/06/2018,,,SQUADRON MEDICAL LTD,0030010091,33.91,
,,13/06/2018,,,GEISTLICH SONS LTD,0030010094,713.47,
,,25/06/2018,,,HOYA LENSES UK LTD,0030010095,118.92,
,,25/06/2018,,,ABBOTT LABORATORIES LTD,0030010096,231.79,
,,25/06/2018,,,HOYA LENSES UK LTD,0030010098,11.69,
,,25/06/2018,,,HOYA LENSES UK LTD,0030010099,119.06,
,,18/06/2018,,,DENTAL DIRECTORY,0030010100,472.25,
,,21/06/2018,,,ABBOTT LABORATORIES LTD,0030010103,347.69,
,,13/06/2018,,,WHITE OPTICS LTD,0030010105,9.54,
,,13/06/2018,,,AMERCARE LTD,0030010106,"1,530.00",
,,13/06/2018,,,VENI VIDI LTD,0030010108,107.70,
,,25/06/2018,,,ABBOTT LABORATORIES LTD,0030010109,565.09,
,,18/06/2018,,,DUNELM OPTICAL CO. LTD,0030010110,20.52,
,,18/06/2018,,,HENRY SCHEIN LTD,0030010111,593.75,
,,13/06/2018,,,THE NORVILLE GROUP LTD,0030010114,157.47,
,,13/06/2018,,,JEWEL MANAGEMENT LTD,0030010115,547.98,
,,13/06/2018,,,MENICON LTD,0030010116,116.47,
,,25/06/2018,,,HENRY SCHEIN LTD,0030010117,378.79,
,,13/06/2018,,,SMITHS MEDICAL INTERNATIONAL LTD,0030010118,441.60,
,,18/06/2018,,,HENRY SCHEIN LTD,0030010119,251.28,
,,13/06/2018,,,MENICON LTD,0030010120,46.84,
,,13/06/2018,,,JOHN WINTER & COMPANY LTD,0030010121,231.14,
,,21/06/2018,,,CANTOR & NISSEL LTD,0030010122,87.58,
,,13/06/2018,,,UNISURGE INTERNATIONAL LTD,0030010123,335.23,
,,18/06/2018,,,BEAVER VISITEC INTERNATIONAL LTD,0030010124,102.00,
,,13/06/2018,,,UNISURGE INTERNATIONAL LTD,0030010126,167.62,
,,13/06/2018,,,JEWEL MANAGEMENT LTD,0030010128,435.90,
,,13/06/2018,,,CONTINENTAL EYEWEAR LTD,0030010129,8.82,
,,13/06/2018,,,SKILLBOND DIRECT LTD,0030010130,388.20,
,,25/06/2018,,,CENDRES METAUX,0030010133,381.11,
,,13/06/2018,,,NO. 7 CONTACT LENS LABORATORY LTD,0030010134,149.76,
,,18/06/2018,,,WEST TIMPERLEY MEDICAL CENTRE,0030010135,855.00,
,,13/06/2018,,,DENTAL DIRECTORY,0030010136,237.96,
,,25/06/2018,,,HENRY SCHEIN LTD,0030010137,10.38,
,,13/06/2018,,,M.I.S.S. OPHTHALMICS LTD,0030010139,159.96,
,,13/06/2018,,,OPTELEC LTD,0030010140,142.80,
,,25/06/2018,,,HENRY SCHEIN LTD,0030010141,43.86,
,,13/06/2018,,,M.I.S.S. OPHTHALMICS LTD,0030010143,166.20,
,,21/06/2018,,,COOPERVISION LTD,0030010144,64.79,
,,13/06/2018,,,KAPITEX (HEALTHCARE) LTD,0030010145,125.57,
,,18/06/2018,,,DORC LTD,0030010146,384.00,
,,18/06/2018,,,DORC LTD,0030010147,540.00,
,,13/06/2018,,,GL ASSESSMENT LTD,0030010148,95.30,
,,13/06/2018,,,M.I.S.S. OPHTHALMICS LTD,0030010149,384.60,
,,21/06/2018,,,PERFORMANCE HEALTH INTERNATIONAL LTD,0030010150,26.06,
,,13/06/2018,,,M.I.S.S. OPHTHALMICS LTD,0030010151,645.00,
,,18/06/2018,,,HENRY SCHEIN LTD,0030010152,44.76,
,,13/06/2018,,,MALOSA LTD,0030010153,216.60,
,,13/06/2018,,,GUERBET LABORATORIES LTD,0030010154,"1,800.00",
,,13/06/2018,,,INSIGHT DIRECT (UK) LTD,0030010155,767.81,
,,25/06/2018,,,FISHER & PAYKEL HEALTHCARE LTD,0030010156,"1,247.40",
,,13/06/2018,,,MASIMO,0030010157,201.60,
,,21/06/2018,,,VERNACARE HCS LTD,0030010158,302.54,
,,21/06/2018,,,VERNACARE HCS LTD,0030010159,282.12,
,,13/06/2018,,,GBUK ENTERAL LTD,0030010160,190.09,
,,13/06/2018,,,TECHNOVENT LTD,0030010161,264.66,
,,13/06/2018,,,GBUK ENTERAL LTD,0030010162,97.75,
,,18/06/2018,,,GP SUPPLIES LTD,0030010163,23.28,
,,18/06/2018,,,JEWEL MANAGEMENT LTD,0030010164,269.94,
,,13/06/2018,,,THREE SIXTY WATER SERVICES LTD,0030010165,316.68,
,,13/06/2018,,,VENI VIDI LTD,0030010166,761.70,
,,13/06/2018,,,VENI VIDI LTD,0030010167,203.70,
,,13/06/2018,,,TECHNOVENT LTD,0030010168,264.66,
,,13/06/2018,,,WHITE OPTICS LTD,0030010171,23.70,
,,13/06/2018,,,LINC MEDICAL SYSTEMS LTD,0030010173,131.40,
,,13/06/2018,,,SQUADRON MEDICAL LTD,0030010174,113.53,
,,13/06/2018,,,SQUADRON MEDICAL LTD,0030010175,22.56,
,,13/06/2018,,,DB ORTHODONTICS LTD,0030010176,877.62,
,,13/06/2018,,,SQUADRON MEDICAL LTD,0030010177,22.56,
,,13/06/2018,,,DENTSPLY IH LTD,0030010178,491.40,
,,13/06/2018,,,FLEXICARE MEDICAL LTD,0030010179,95.28,
,,18/06/2018,,,FLEXICARE MEDICAL LTD,0030010181,95.28,
,,13/06/2018,,,RB MEDICAL ENGINEERING LTD,0030010182,338.47,
,,18/06/2018,,,STRAUMANN LTD,0030010183,862.74,
,,13/06/2018,,,LINC MEDICAL SYSTEMS LTD,0030010184,131.40,
,,13/06/2018,,,PRESTIGE DENTAL PRODUCTS,0030010185,827.94,
,,13/06/2018,,,PRESTIGE DENTAL PRODUCTS,0030010186,683.94,
,,13/06/2018,,,HENLEYS MEDICAL SUPPLIES LTD,0030010189,61.02,
,,13/06/2018,,,TELEFLEX MEDICAL,0030010190,135.36,
,,21/06/2018,,,ARJO UK LTD,0030010193,63.00,
,,13/06/2018,,,HEALTH EDGE SOLUTIONS LTD,0030010197,107.04,
,,13/06/2018,,,KEBOMED UK LTD,0030010199,144.36,
,,18/06/2018,,,BARD LTD,0030010200,"4,439.59",
,,18/06/2018,,,CITILAB LTD,0030010201,540.00,
,,13/06/2018,,,MWUK LTD TA ALEXANDRA,0030010203,23.76,
,,18/06/2018,,,BAXTER HEALTHCARE LTD,0030010204,"2,263.14",
,,13/06/2018,,,MWUK LTD TA ALEXANDRA,0030010205,45.72,
,,21/06/2018,,,MEDTRONIC LTD,0030010206,"1,820.40",
,,13/06/2018,,,KEYMED (MEDICAL & INDUSTRIAL EQUIPMENT) ,0030010207,51.60,
,,13/06/2018,,,MWUK LTD TA ALEXANDRA,0030010208,47.52,
,,27/06/2018,,,BUNZL HEALTHCARE,0030010210,135.47,
,,18/06/2018,,,BOSTON SCIENTIFIC LTD,0030010211,216.00,
,,13/06/2018,,,SQUADRON MEDICAL LTD,0030010212,627.91,
,,13/06/2018,,,ST JOHN AMBULANCE,0030010214,126.00,
,,13/06/2018,,,MWUK LTD TA ALEXANDRA,0030010215,13.80,
,,21/06/2018,,,STRINGER C,0030010216,790.00,
,,13/06/2018,,,SMITHS MEDICAL INTERNATIONAL LTD,0030010217,478.80,
,,13/06/2018,,,GUYMARK U K LTD,0030010218,61.14,
,,18/06/2018,,,ST. JUDE MEDICAL U.K. LTD,0030010219,468.00,
,,21/06/2018,,,BUNZL HEALTHCARE,0030010220,72.00,
,,13/06/2018,,,TELEFLEX MEDICAL,0030010221,348.84,
,,13/06/2018,,,TELEFLEX MEDICAL,0030010222,979.20,
,,18/06/2018,,,PHILIPS MEDICAL SYSTEMS UK LTD,0030010223,797.76,
,,21/06/2018,,,AAH HOSPITAL SERVICE,0030010225,335.04,
,,13/06/2018,,,INTERNATIONAL SCIENTIFIC SUPPLIES LTD,0030010226,549.00,
,,18/06/2018,,,KEY TRAVEL LTD,0030010227,93.00,
,,27/06/2018,,,ANIMAS UK AND IRELAND,0030010229,782.28,
,,21/06/2018,,,ARCO LTD,0030010231,153.17,
,,27/06/2018,,,AC ELECTRICAL INDUSTRIAL AND COMMERCIAL ,0030010233,444.00,
,,18/06/2018,,,T J SMITH & NEPHEW LTD,0030010235,637.94,
,,13/06/2018,,,VYGON (UK) LTD,0030010236,360.00,
,,18/06/2018,,,BECTON DICKINSON U.K. LTD,0030010237,723.90,
,,13/06/2018,,,TELEFLEX MEDICAL,0030010238,293.76,
,,21/06/2018,,,MEDTRONIC LTD,0030010239,819.36,
,,21/06/2018,,,VYGON (UK) LTD,0030010240,297.00,
,,18/06/2018,,,INTEGRA NEUROSCIENCES LTD CO JOHNSON & J,0030010241,"2,858.40",
,,18/06/2018,,,HENRY SCHEIN MINERVA DENTAL,0030010242,70.06,
,,13/06/2018,,,UNISURGE INTERNATIONAL LTD,0030010243,342.54,
,,13/06/2018,,,ST JOHNS AMBULANCE,0030010244,6.00,
,,18/06/2018,,,PHILIPS MEDICAL SYSTEMS,0030010245,"2,200.80",
,,13/06/2018,,,TELEFLEX MEDICAL,0030010246,220.32,
,,13/06/2018,,,HENRY SCHEIN LTD,0030010249,22.99,
,,21/06/2018,,,MWUK LTD TA ALEXANDRA,0030010250,7.14,
,,13/06/2018,,,JOHN WINTER & COMPANY LTD,0030010251,127.15,
,,13/06/2018,,,IBG IMMUCOR LTD,0030010252,280.80,
,,13/06/2018,,,JOHN WINTER & COMPANY LTD,0030010253,159.56,
,,18/06/2018,,,IBG IMMUCOR LTD,0030010254,816.00,
,,25/06/2018,,,HENRY SCHEIN LTD,0030010255,18.22,
,,13/06/2018,,,AAH HOSPITAL SERVICE,0030010257,0.30,
,,21/06/2018,,,HENRY SCHEIN LTD,0030010258,45.68,
,,18/06/2018,,,AAH HOSPITAL SERVICE,0030010259,2.14,
,,13/06/2018,,,DB ORTHODONTICS LTD,0030010261,63.16,
,,13/06/2018,,,TALAR-MADE LTD,0030010265,252.00,
,,13/06/2018,,,AAH HOSPITAL SERVICE,0030010266,0.24,
,,21/06/2018,,,AAH HOSPITAL -NUTRICIA ONLY,0030010268,0.96,
,,13/06/2018,,,GB UK HEALTHCARE,0030010270,391.80,
,,13/06/2018,,,OPTELEC LTD,0030010271,496.08,
,,18/06/2018,,,OPTELEC LTD,0030010273,397.37,
,,21/06/2018,,,OPTELEC LTD,0030010274,896.88,
,,18/06/2018,,,BREAS MEDICAL LTD,0030010275,146.40,
,,13/06/2018,,,EURO ENERGY RESOURCES LTD,0030010276,430.80,
,,13/06/2018,,,BAUSCH & LOMB U.K. LTD,0030010277,518.40,
,,18/06/2018,,,BAUSCH & LOMB U.K. LTD,0030010278,255.38,
,,18/06/2018,,,VWR INTERNATIONAL LTD,0030010279,382.22,
CHILDRENS SERVICES,NURSING - CHILDREN'S SURGERY C,25/06/2018,Anaesthetic Equipment,Supplies / Services - Clinical,HEALTHCARE 21 (UK) LTD,0030010280,42.87,5621474469
,,13/06/2018,,,HEALTHCARE 21 (UK) LTD,0030010281,218.36,
CHILDRENS SERVICES,PAED THEATRES,13/06/2018,Vascular Implants,Supplies / Services - Clinical,STRYKER UK LTD,0030010283,"3,702.00",
SAINT MARYS HOSPITAL,GYNAECOLOGY SPECIALTY,18/06/2018,MSE Equipment - Major,Supplies / Services - Clinical,SPACELABS HEALTHCARE LTD,0030010296,281.16,
,,13/06/2018,,,ORAL HEALTH FOUNDATION,0030010303,116.78,
,,13/06/2018,,,PRESTIGE DENTAL PRODUCTS,0030010304,31.20,
BALANCE SHEET,B/S - CAPITAL & RESERVES,13/06/2018,Other Creditors,Creditors < 1 Year,OLDHAM METROPOLITAN BOROUGH COUNCIL_002,0030010305,397.55,MAY18COURTORDER&DIRECTEARNINGS
,,27/06/2018,,,HENRY SCHEIN LTD,0030010307,61.14,
,,13/06/2018,,,SOUTH CATERING,0030010309,"3,795.06",
BALANCE SHEET,B/S - CAPITAL & RESERVES,13/06/2018,Other Creditors,Creditors < 1 Year,ROCHDALE METROPOLITAN BOROUGH COUNCIL,0030010310,149.27,MAY18COURTORDER&DIRECTEARNINGS
,,21/06/2018,,,FISHER SCIENTIFIC U.K. LTD,0030010311,86.60,
,,21/06/2018,,,HENRY SCHEIN MINERVA DENTAL,0030010312,17.06,
,,27/06/2018,,,HEALTHCARE AT HOME LTD,0030010314,"27,348.73",
,,18/06/2018,,,BUNZL HEALTHCARE,0030010315,25.92,
,,13/06/2018,,,DENTAL DIRECTORY,0030010316,115.06,
,,27/06/2018,,,HEALTHCARE AT HOME LTD,0030010317,"10,302.45",
,,18/06/2018,,,C-PRO DIRECT LTD.,0030010318,409.70,
,,18/06/2018,,,HENRY SCHEIN LTD,0030010320,107.14,
,,13/06/2018,,,DENTAL DIRECTORY,0030010321,40.70,
CHILDRENS SERVICES,PAED RESPIRATORY,27/06/2018,Non Healthcare - FT,Purchase of Services - NHS,EAST LANCASHIRE HOSPITALS NHS TRUST,0030010322,85.90,MATT DAGGER APPROVED PAYMENT
,,21/06/2018,,,BUNZL HEALTHCARE,0030010323,25.92,
,,27/06/2018,,,HEALTHCARE AT HOME LTD,0030010324,"2,807.72",
BALANCE SHEET,B/S - CAPITAL & RESERVES,13/06/2018,Other Creditors,Creditors < 1 Year,LIVERPOOL CITY COUNCIL,0030010325,92.61,MAY18COURTORDER&DIRECTEARNINGS
,,21/06/2018,,,HENRY SCHEIN LTD,0030010326,41.88,
,,27/06/2018,,,HEALTHCARE AT HOME LTD,0030010327,"19,719.84",
,,13/06/2018,,,FISHER SCIENTIFIC U.K. LTD,0030010328,128.62,
,,18/06/2018,,,SARSTEDT LTD,0030010329,446.28,
,,27/06/2018,,,HEALTHCARE AT HOME LTD,0030010330,"30,284.04",
,,27/06/2018,,,HEALTHCARE AT HOME LTD,0030010331,"7,820.00",
,,13/06/2018,,,SARSTEDT LTD,0030010332,694.82,
,,27/06/2018,,,HEALTHCARE AT HOME LTD,0030010333,"21,128.40",
,,13/06/2018,,,ALTOMED LTD,0030010334,488.49,
,,27/06/2018,,,HEALTHCARE AT HOME LTD,0030010335,"7,042.80",
,,13/06/2018,,,ALTOMED LTD,0030010336,467.84,
BALANCE SHEET,B/S - CAPITAL & RESERVES,13/06/2018,Other Creditors,Creditors < 1 Year,WIGAN COUNCIL,0030010337,18.54,MAY18COURTORDER&DIRECTEARNINGS
,,18/06/2018,,,OPTELEC LTD,0030010338,680.26,
,,27/06/2018,,,HEALTHCARE AT HOME LTD,0030010339,"2,747.32",
,,13/06/2018,,,TOTS SPECS LTD,0030010340,362.70,
,,27/06/2018,,,HEALTHCARE AT HOME LTD,0030010341,"1,408.56",
,,27/06/2018,,,HEALTHCARE AT HOME LTD,0030010342,"1,403.86",
,,27/06/2018,,,HEALTHCARE AT HOME LTD,0030010343,"1,430.00",
,,27/06/2018,,,HEALTHCARE AT HOME LTD,0030010344,680.00,
BALANCE SHEET,B/S - CAPITAL & RESERVES,13/06/2018,Other Creditors,Creditors < 1 Year,HALTON BOROUGH COUNCIL,0030010345,235.18,MAY18COURTORDER&DIRECTEARNINGS
,,27/06/2018,,,HEALTHCARE AT HOME LTD,0030010346,"257,133.68",
BALANCE SHEET,B/S - CAPITAL & RESERVES,13/06/2018,Other Creditors,Creditors < 1 Year,TAMESIDE METROPOLITAN BOROUGH COUNCIL,0030010347,653.06,MAY18COURTORDER&DIRECTEARNINGS
BALANCE SHEET,B/S - CAPITAL & RESERVES,13/06/2018,Other Creditors,Creditors < 1 Year,TRAFFORD METROPOLITAN BOROUGH COUNCIL,0030010348,852.49,MAY18COURTORDER&DIRECTEARNINGS
,,27/06/2018,,,HEALTHCARE AT HOME LTD,0030010349,"89,653.05",
BALANCE SHEET,B/S - CAPITAL & RESERVES,13/06/2018,Other Creditors,Creditors < 1 Year,SALFORD CITY COUNCIL,0030010350,855.58,MAY18COURTORDER&DIRECTEARNINGS
BALANCE SHEET,B/S - CAPITAL & RESERVES,13/06/2018,Other Creditors,Creditors < 1 Year,STOCKPORT METROPOLITAN BOROUGH COUNCIL,0030010351,"1,241.17",MAY18COURTORDER&DIRECTEARNINGS
BALANCE SHEET,B/S - CAPITAL & RESERVES,13/06/2018,Other Creditors,Creditors < 1 Year,HMCTS TAMESIDE,0030010353,25.00,150006TS BEAUREGARD
BALANCE SHEET,B/S - CAPITAL & RESERVES,13/06/2018,Other Creditors,Creditors < 1 Year,HMCTS,0030010354,64.09,MAY18COURTORDERDEDUCTIONS
,,18/06/2018,,,TOFFELN LTD,0030010361,215.53,
,,21/06/2018,,,BUNZL HEALTHCARE,0030010363,36.37,
,,13/06/2018,,,DRAEGER MEDICAL UK LTD,0030010366,445.82,
,,27/06/2018,,,SQUADRON MEDICAL LTD,0030010369,870.83,
BALANCE SHEET,B/S - CAPITAL & RESERVES,21/06/2018,Other Creditors,Creditors < 1 Year,MANCHESTER CITY COUNCIL_002,0030010370,"2,387.94",MAY18COURTORDER&DIRECTEARNINGS
BALANCE SHEET,B/S - CAPITAL & RESERVES,13/06/2018,Other Creditors,Creditors < 1 Year,HMCS,0030010375,"1,205.24",COURTORDERDEDUCTIONSFROMPAYROLL
,,13/06/2018,,,SQUADRON MEDICAL LTD,0030010376,399.32,
CLINICAL & SCIENTIFIC SERVICES,CRITICAL CARE CSS,13/06/2018,MSE Equipment - Major,Supplies / Services - Clinical,GBUK ENTERAL LTD,0030010377,248.41,
BALANCE SHEET,B/S - CAPITAL & RESERVES,13/06/2018,Other Creditors,Creditors < 1 Year,DWP DEBT MANAGEMENT,0030010379,"2,434.43",MAY18DIRECTEARNINGSATTACHMENTS
,,13/06/2018,,,SQUADRON MEDICAL LTD,0030010381,546.82,
BALANCE SHEET,B/S - CAPITAL & RESERVES,13/06/2018,Other Creditors,Creditors < 1 Year,CHILD MAINTENANCE SERVICE,0030010384,"1,721.49",CSA&DEO501002526968
BALANCE SHEET,B/S - CAPITAL & RESERVES,21/06/2018,Other Creditors,Creditors < 1 Year,SIMPLYHEALTH,0030010386,"30,042.64",A95147321
SAINT MARYS HOSPITAL,GYNAECOLOGY SPECIALTY,13/06/2018,MSE Equipment - Major,Supplies / Services - Clinical,PELICAN FEMININE HEALTHCARE LTD,0030010387,68.71,
,,13/06/2018,,,SQUADRON MEDICAL LTD,0030010389,475.30,
CLINICAL & SCIENTIFIC SERVICES,BIOCHEMISTRY,21/06/2018,Lab Tests,Supplies / Services - Clinical,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATI,0030010391,-162.50,
BALANCE SHEET,B/S - CAPITAL & RESERVES,13/06/2018,Other Creditors,Creditors < 1 Year,UNITE (AMICUS SECTION),0030010393,403.55,
BALANCE SHEET,B/S - CAPITAL & RESERVES,13/06/2018,Other Creditors,Creditors < 1 Year,THE EQUITABLE LIFE ASSURANCE SOCIETY,0030010395,125.00,CONTRIBUTIONSVIAPAYROLL
,,21/06/2018,,,THE NORVILLE GROUP LTD,0030010398,320.49,
TRAFFORD HOSPITALS,CENTRAL SERVICES AT TRAFFORD S,27/06/2018,Renal Items,Supplies / Services - Clinical,HEALTHCARE AT HOME LTD,0030010412,"7,150.00",
CHILDRENS SERVICES,OUTPATIENT,21/06/2018,Stores Issues P&S,Establishment,HOGREFE LTD,0030010414,"1,192.80",
SAINT MARYS HOSPITAL,SEXUAL ASSAULT CENTRE SPECIALT,13/06/2018,Stores Issues F&F,Premises Other,AQUA RENTALS FRANCHISING LTD,0030010418,144.00,
CHILDRENS SERVICES,OUTPATIENT,13/06/2018,Professional Support Services,Education / Training Non Pay,UNIVERSITY OF LEEDS,0030010419,"4,750.00",
SAINT MARYS HOSPITAL,SEXUAL ASSAULT CENTRE SPECIALT,13/06/2018,Stores Issues F&F,Premises Other,AQUA RENTALS FRANCHISING LTD,0030010422,144.00,
,,18/06/2018,,,FRESENIUS MEDICAL CARE (U K) LTD,0030010423,"1,457.52",
SAINT MARYS HOSPITAL,SEXUAL ASSAULT CENTRE SPECIALT,13/06/2018,Stores Issues F&F,Premises Other,AQUA RENTALS FRANCHISING LTD,0030010424,144.00,
SAINT MARYS HOSPITAL,REPRODUCTIVE MEDICINE SPECIALT,13/06/2018,MSE Equipment - Major,Supplies / Services - Clinical,PELICAN FEMININE HEALTHCARE LTD,0030010425,105.60,
,,13/06/2018,,,CHESS TELECOM LTD,0030010426,193.62,
,,27/06/2018,,,HEALTHCARE CLINICAL INFORMATICS LTD,0030010430,"17,846.40",
,,25/06/2018,,,MAX20 PROJECT SOLUTIONS LTD,0030010431,"11,448.00",
ROYAL EYE HOSPITAL,OPTICAL SERVICES,27/06/2018,Contact Lenses & Spectacles,Supplies / Services - Clinical,THE NORVILLE GROUP LTD,0030010433,556.84,
,,13/06/2018,,,TAY MEDICAL LTD,0030010434,108.00,
CLINICAL & SCIENTIFIC SERVICES,MEDICAL ENGINEERING & MAINTENA,13/06/2018,MSE Equipment - Major,Supplies / Services - Clinical,GE HEALTHCARE,0030010436,48.72,
CORPORATE SERVICES,IT SERVICES,25/06/2018,Consultancy Fees,Consultancy,MAX20 PROJECT SOLUTIONS LTD,0030010437,"3,306.42",Order 4621293180 not Migrated P Oduroh
CLINICAL & SCIENTIFIC SERVICES,MEDICAL ENGINEERING & MAINTENA,13/06/2018,MSE Equipment - Major,Supplies / Services - Clinical,GE HEALTHCARE,0030010438,20.88,
,,27/06/2018,,,MAX20 LTD,0030010439,549.67,A ROWLAND W/E 03.06.18
,,13/06/2018,,,E & O LABORATORIES LTD,0030010441,139.80,
,,27/06/2018,,,MAX20 LTD,0030010443,"2,160.90",M HODSON W/E 27.05.18
,,27/06/2018,,,MAX20 LTD,0030010444,400.85,J POLLARD W/E 27.05.18
,,27/06/2018,,,MAX20 LTD,0030010450,536.86,B WINSTANLEY W/E 27.05.18
,,27/06/2018,,,MAX20 LTD,0030010451,429.48,B WINSTANLEY W/E 03.06.18
,,27/06/2018,,,MAX20 LTD,0030010453,535.57,A QUDDUS W/E 03.06.18
,,27/06/2018,,,MAX20 LTD,0030010454,493.30,R OWENS W/E 03.06.18
,,18/06/2018,,,TELEFLEX MEDICAL,0030010463,73.44,
